Població estrangera a 1 de gener. Per països. 2020
Santa Coloma de Gramenet
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2020
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Armènia;265;263;528;17,75;11,26
Romania;259;265;524;17,61;0,58
Geòrgia;244;228;472;15,87;4,98
Ucraïna;161;189;350;11,76;1,44
Itàlia;151;142;293;9,85;0,42
Rússia;55;128;183;6,15;0,68
Portugal;61;49;110;3,70;0,77
Bulgària;47;40;87;2,92;0,76
França;46;39;85;2,86;0,23
Regne Unit;35;26;61;2,05;0,28
Polònia;23;35;58;1,95;0,56
Moldàvia;27;17;44;1,48;0,93
Països Baixos;13;22;35;1,18;0,37
Alemanya;18;10;28;0,94;0,15
Bèlgica;6;11;17;0,57;0,31
Àustria;..;..;9;0,30;0,60
Irlanda;..;..;9;0,30;0,35
Belarús;..;..;8;0,27;0,42
Sèrbia;..;..;8;0,27;0,56
Albània;..;..;7;0,24;0,51
Grècia;..;..;6;0,20;0,33
Suïssa;..;..;6;0,20;0,22
Txèquia;..;..;6;0,20;0,37
Suècia;..;..;5;0,17;0,16
Lituània;..;..;5;0,17;0,23
Eslovàquia;..;..;5;0,17;0,39
Hongria;..;..;4;0,13;0,21
Noruega;..;..;4;0,13;0,52
Letònia;..;..;4;0,13;0,39
Resta de països;8;6;14;0,47;..
Total continent;1455;1520;2975;100,00;..

