Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Metropolità
Origen geogràfic: Alemanya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d126&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;221;230;451;3,87;0,07
De 5 a 9 anys;196;188;384;3,30;0,06
De 10 a 14 anys;133;143;276;2,37;0,05
De 15 a 19 anys;154;150;304;2,61;0,05
De 20 a 24 anys;257;306;563;4,83;0,09
De 25 a 29 anys;596;718;1314;11,28;0,22
De 30 a 34 anys;610;902;1512;12,97;0,25
De 35 a 39 anys;729;831;1560;13,39;0,26
De 40 a 44 anys;649;545;1194;10,25;0,20
De 45 a 49 anys;758;481;1239;10,63;0,20
De 50 a 54 anys;519;385;904;7,76;0,15
De 55 a 59 anys;264;236;500;4,29;0,08
De 60 a 64 anys;215;179;394;3,38;0,06
De 65 a 69 anys;139;142;281;2,41;0,05
De 70 a 74 anys;147;168;315;2,70;0,05
De 75 a 79 anys;132;114;246;2,11;0,04
De 80 a 84 anys;60;62;122;1,05;0,02
85 anys o més;47;48;95;0,82;0,02
Total;5826;5828;11654;100,00;1,92
%;49,99;50,01;100,00;;

