Foreign population by age and sex. 2020
Bages
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,142,123,265,501,117
5-9 years,129,127,256,484,113
10-14 years,131,125,256,484,113
15-19 years,137,149,286,540,126
20-24 years,189,185,374,706,164
25-29 years,187,219,406,767,179
30-34 years,239,297,536,1012,236
35-39 years,288,372,660,1247,290
40-44 years,327,321,648,1224,285
45-49 years,278,245,523,988,230
50-54 years,223,192,415,784,182
55-59 years,173,139,312,589,137
60-64 years,86,81,167,315,073
65-69 years,52,47,99,187,044
70-74 years,16,24,40,076,018
75-79 years,15,13,28,053,012
80-84 years,..,..,15,028,007
85 years or more,4,4,8,015,004
Total,2.619,2.675,5.294,10000,2328
%,4947,5053,10000,,

