Població estrangera a 1 de gener. Per municipis. 2004
Ponent
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c7&t=2004
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;10115;2347;28,50;23,20
Tàrrega;1781;702;8,53;39,42
Mollerussa;1493;687;8,34;46,01
Balaguer;1527;530;6,44;34,71
Cervera;1377;528;6,41;38,34
Agramunt;622;298;3,62;47,91
Bellpuig;390;243;2,95;62,31
Guissona;1161;166;2,02;14,30
Aitona;238;164;1,99;68,91
Soses;163;145;1,76;88,96
Seròs;162;137;1,66;84,57
Almacelles;365;137;1,66;37,53
Ivars d'Urgell;227;135;1,64;59,47
Linyola;222;103;1,25;46,40
Golmés;123;91;1,11;73,98
Borges Blanques, les;288;79;0,96;27,43
Torregrossa;224;77;0,94;34,38
Artesa de Segre;467;74;0,90;15,85
Ponts;97;68;0,83;70,10
Alfarràs;244;67;0,81;27,46
Tornabous;116;66;0,80;56,90
Sant Guim de Freixenet;154;65;0,79;42,21
Juneda;314;61;0,74;19,43
Albi, l';60;51;0,62;85,00
Albatàrrec;90;48;0,58;53,33
Alcoletge;93;42;0,51;45,16
Artesa de Lleida;90;40;0,49;44,44
Anglesola;76;40;0,49;52,63
Fuliola, la;50;35;0,43;70,00
Barbens;74;34;0,41;45,95
Juncosa;46;33;0,40;71,74
Granja d'Escarp, la;49;33;0,40;67,35
Soleràs, el;39;30;0,36;76,92
Espluga Calba, l';42;29;0,35;69,05
Bell-lloc d'Urgell;116;29;0,35;25,00
Alpicat;228;29;0,35;12,72
Alcarràs;177;29;0,35;16,38
Benavent de Segrià;52;27;0,33;51,92
Torres de Segre;145;26;0,32;17,93
Alamús, els;42;26;0,32;61,90
Palau d'Anglesola, el;47;25;0,30;53,19
Massalcoreig;25;25;0,30;100,00
Arbeca;97;25;0,30;25,77
Corbins;55;24;0,29;43,64
Castellserà;46;23;0,28;50,00
Bellvís;209;23;0,28;11,00
Granadella, la;34;22;0,27;64,71
Almenar;220;22;0,27;10,00
Albesa;63;22;0,27;34,92
Vilagrassa;23;21;0,26;91,30
Fondarella;37;20;0,24;54,05
Castelldans;44;20;0,24;45,45
Vilanova de Bellpuig;36;19;0,23;52,78
Verdú;51;19;0,23;37,25
Guimerà;26;19;0,23;73,08
Belianes;57;19;0,23;33,33
Alguaire;229;19;0,23;8,30
Ciutadilla;20;18;0,22;90,00
Castellnou de Seana;26;18;0,22;69,23
Sudanell;22;16;0,19;72,73
Gimenells i el Pla de la Font;45;15;0,18;33,33
Vallfogona de Balaguer;45;14;0,17;31,11
Térmens;139;14;0,17;10,07
Miralcamp;40;14;0,17;35,00
Torà;125;12;0,15;9,60
Torrelameu;43;11;0,13;25,58
Rosselló;127;11;0,13;8,66
Penelles;20;11;0,13;55,00
Granyena de les Garrigues;11;10;0,12;90,91
Torre-serona;17;9;0,11;52,94
Puigverd de Lleida;19;9;0,11;47,37
Puigverd d'Agramunt;19;9;0,11;47,37
Vinaixa;11;8;0,10;72,73
Maials;30;8;0,10;26,67
Vilosell, el;21;7;0,09;33,33
Preixens;17;7;0,09;41,18
Poal, el;22;7;0,09;31,82
Cervià de les Garrigues;18;7;0,09;38,89
Sant Ramon;18;6;0,07;33,33
Vila-sana;29;5;0,06;17,24
Vilanova de Meià;16;5;0,06;31,25
Maldà;27;5;0,06;18,52
Almatret;7;5;0,06;71,43
Sant Martí de Riucorb;10;4;0,05;40,00
Menàrguens;37;4;0,05;10,81
Cubells;21;4;0,05;19,05
Cogul, el;5;4;0,05;80,00
Resta de municipis;656;39;0,47;5,95
Ponent;26301;8234;100,00;31,31

