Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Garraf
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;211;204;415;11,80;1,80
De 5 a 9 años;95;110;205;5,83;0,89
De 10 a 14 años;95;92;187;5,32;0,81
De 15 a 20 años;102;101;203;5,77;0,88
De 20 a 24 años;187;187;374;10,64;1,62
De 25 a 29 años;337;186;523;14,87;2,27
De 30 a 34 años;362;152;514;14,62;2,23
De 35 a 39 años;296;126;422;12,00;1,83
De 40 a 44 años;186;89;275;7,82;1,19
De 44 a 49 años;111;68;179;5,09;0,78
De 50 a 54 años;70;29;99;2,82;0,43
De 55 a 59 años;25;25;50;1,42;0,22
De 60 a 64 años;14;17;31;0,88;0,13
De 65 a 69 años;11;8;19;0,54;0,08
De 70 a 74 años;5;6;11;0,31;0,05
De 75 a 79 años;..;..;5;0,14;0,02
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;2110;1406;3516;100,00;15,27
%;60,01;39,99;100,00;;

