Municipal distribution. 2018
Baix Empordà
Geographical origin: Central America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c12&t=2018
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Palafrugell,5.070,278,1961,548
Sant Feliu de Guíxols,3.957,239,1685,604
Palamós,2.343,229,1615,977
Torroella de Montgrí,3.052,172,1213,564
"Bisbal d'Empordà, la",2.063,167,1178,810
Calonge i Sant Antoni,2.320,68,480,293
Pals,505,61,430,1208
Begur,644,46,324,714
Santa Cristina d'Aro,867,38,268,438
"Castell d'Aro, Platja d'Aro i s'Agaró",3.113,38,268,122
Albons,104,11,078,1058
Mont-ras,143,10,071,699
"Cruïlles, Monells i Sant Sadurní de l'Heura",101,7,049,693
Bellcaire d'Empordà,70,7,049,1000
Forallac,136,6,042,441
Verges,176,6,042,341
Corçà,81,6,042,741
Ullà,385,4,028,104
Torrent,15,4,028,2667
Garrigoles,21,4,028,1905
Other municipalities,513,17,120,331
Baix Empordà,25.679,1.418,10000,552

