Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Aran
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2004
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;..;..;14;1,60
De 5 a 9 anys;17;20;37;4,23
De 10 a 14 anys;14;14;28;3,20
De 15 a 19 anys;18;13;31;3,55
De 20 a 24 anys;56;55;111;12,70
De 25 a 29 anys;114;71;185;21,17
De 30 a 34 anys;97;76;173;19,79
De 35 a 39 anys;64;42;106;12,13
De 40 a 44 anys;38;35;73;8,35
De 45 a 49 anys;24;20;44;5,03
De 50 a 54 anys;17;14;31;3,55
De 55 a 59 anys;6;12;18;2,06
De 60 a 64 anys;..;..;12;1,37
De 65 a 69 anys;..;..;..;..
De 70 a 74 anys;..;..;..;..
De 75 a 79 anys;..;..;4;0,46
De 80 a 84 anys;..;..;..;..
85 anys o més;..;..;..;..
Total;490;384;874;100,00
%;56,06;43,94;100,00;

