Població estrangera a 1 de gener. Per països. 2021
Baix Empordà
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Colòmbia;236;283;519;23,81;1,03
Argentina;180;201;381;17,48;1,54
Brasil;73;151;224;10,28;1,01
Veneçuela;95;124;219;10,05;0,70
Bolívia;86;104;190;8,72;0,73
Equador;93;86;179;8,21;0,74
Perú;70;85;155;7,11;0,54
Uruguai;76;67;143;6,56;1,73
Paraguai;36;54;90;4,13;0,58
Xile;39;41;80;3,67;0,81
Total subcontinent;984;1196;2180;100,00;..

