Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Tarragona
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;108;114;222;13,75;0,99
De 5 a 9 años;81;50;131;8,12;0,59
De 10 a 14 años;28;16;44;2,73;0,20
De 15 a 20 años;25;14;39;2,42;0,17
De 20 a 24 años;68;22;90;5,58;0,40
De 25 a 29 años;90;48;138;8,55;0,62
De 30 a 34 años;148;123;271;16,79;1,21
De 35 a 39 años;238;91;329;20,38;1,47
De 40 a 44 años;167;38;205;12,70;0,92
De 44 a 49 años;84;11;95;5,89;0,42
De 50 a 54 años;..;..;31;1,92;0,14
De 55 a 59 años;..;..;14;0,87;0,06
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1082;532;1614;100,00;7,21
%;67,04;32,96;100,00;;

