Població estrangera a 1 de gener. Per països. 2021
Província: Barcelona
Origen geogràfic: Àfrica central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c6&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la província ;% respecte el total de la població del país a Catalunya
Guinea Equatorial;355;632;987;45,40;72,84
Camerun;492;327;819;37,67;61,03
Congo;80;54;134;6,16;60,36
Angola;55;67;122;5,61;68,54
República Democràtica del Congo;33;17;50;2,30;70,42
República Centreafricana;14;14;28;1,29;66,67
Gabon;6;12;18;0,83;78,26
São Tomé i Príncipe;5;5;10;0,46;90,91
Txad;..;..;6;0,28;75,00
Total subcontinent;1044;1130;2174;100,00;..

