Població a 1 de gener. Total i estrangera. 2000-2022
Esplugues de Llobregat
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=b2&t=2016
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;46414;5966;537;1,16;9,00;0;0,00
2021;46777;5942;537;1,15;9,04;-1;-0,19
2020;47150;5964;538;1,14;9,02;8;1,51
2019;46680;5502;530;1,14;9,63;-1;-0,19
2018;46355;5118;531;1,15;10,38;11;2,12
2017;45890;4714;520;1,13;11,03;-1;-0,19
2016;45733;4645;521;1,14;11,22;-33;-5,96
2015;45626;4781;554;1,21;11,59;-95;-14,64
2014;46133;5669;649;1,41;11,45;-10;-1,52
2013;46667;6244;659;1,41;10,55;-5;-0,75
2012;46726;6508;664;1,42;10,20;11;1,68
2011;46687;6466;653;1,40;10,10;-4;-0,61
2010;46649;6682;657;1,41;9,83;-24;-3,52
2009;46862;6653;681;1,45;10,24;39;6,07
2008;46586;6080;642;1,38;10,56;92;16,73
2007;46286;5431;550;1,19;10,13;-26;-4,51
2006;46808;5406;576;1,23;10,65;36;6,67
2005;46550;4530;540;1,16;11,92;124;29,81
2004;45915;3468;416;0,91;12,00;53;14,60
2003;46447;3082;363;0,78;11,78;99;37,50
2002;45988;2223;264;0,57;11,88;85;47,49
2001;45731;1511;179;0,39;11,85;32;21,77
2000;45668;1026;147;0,32;14,33;..;..

