Distribution by countries of the continent. 2017
Sant Cugat del Vallès
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b2&t=2017
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Morocco,282,189,471,7997,023
Senegal,13,9,22,374,011
Algeria,11,10,21,357,024
South Africa,15,6,21,357,772
Tunisia,..,..,8,136,134
Nigeria,..,..,6,102,010
Ghana,..,..,5,085,009
Egypt,..,..,4,068,028
Kenya,..,..,4,068,274
Other countries,16,11,27,458,..
Total continent,352,237,589,10000,..

