Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Comarques Gironines
Origen geogràfic: Algèria
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d203&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;14;9;23;7,64;0,04
De 5 a 9 anys;..;..;8;2,66;0,02
De 10 a 14 anys;8;5;13;4,32;0,02
De 15 a 19 anys;..;..;5;1,66;<0,01
De 20 a 24 anys;..;..;12;3,99;0,02
De 25 a 29 anys;55;7;62;20,60;0,12
De 30 a 34 anys;51;12;63;20,93;0,12
De 35 a 39 anys;46;9;55;18,27;0,10
De 40 a 44 anys;..;..;24;7,97;0,05
De 45 a 49 anys;..;..;11;3,65;0,02
De 50 a 54 anys;..;..;..;..;..
De 55 a 59 anys;..;..;5;1,66;<0,01
De 60 a 64 anys;..;..;4;1,33;<0,01
De 65 a 69 anys;..;..;6;1,99;0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;241;60;301;100,00;0,57
%;80,07;19,93;100,00;;

