Distribution by countries of the subcontinent. 2004
Metropolità
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c12&t=2004
Categoria,Men,Women,National population,% of country's total population in Catalonia,% of country's total population in Catalonia
Mexico,2.396,2.849,5.245,6371,8762
Honduras,442,807,1.249,1517,4673
El Salvador,335,542,877,1065,8598
Guatemala,104,132,236,287,8399
Nicaragua,89,144,233,283,7397
Panama,95,113,208,253,8631
Costa Rica,81,103,184,223,7931
Other countries,..,..,..,..,..
Total subcontinent,3.543,4.690,8.233,10000,..

