Población extranjera a 1 de enero. Por países. 2013
Girona
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2013
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;813;832;1645;45,23;1,58
Italia;287;226;513;14,11;1,03
Portugal;194;114;308;8,47;2,09
Francia;143;134;277;7,62;0,82
Reino Unido;89;73;162;4,45;0,79
Bulgaria;78;75;153;4,21;1,13
Alemania;77;47;124;3,41;0,55
Polonia;47;70;117;3,22;0,91
Países Bajos;39;28;67;1,84;0,70
Bélgica;24;19;43;1,18;0,82
Irlanda;26;9;35;0,96;1,71
Eslovaquia;4;26;30;0,82;1,57
Hungría;11;15;26;0,71;1,76
Lituania;12;12;24;0,66;0,98
República Checa;4;19;23;0,63;1,20
Grecia;10;8;18;0,49;1,39
Suecia;7;9;16;0,44;0,47
Austria;6;9;15;0,41;0,93
Dinamarca;6;6;12;0,33;0,94
Letonia;..;..;10;0,27;1,31
Eslovenia;..;..;6;0,16;2,14
Finlandia;..;..;5;0,14;0,57
Chipre;..;..;4;0,11;4,94
Resto de países;..;..;4;0,11;..
Total subcontinent;1884;1753;3637;100,00;..

