Población extranjera a 1 de enero. Por municipios. 2014
Cerdanya
Origen geográfico: Unión Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c1&t=2014
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Puigcerdà;1604;412;42,83;25,69
Llívia;248;151;15,70;60,89
Alp;234;142;14,76;60,68
Bellver de Cerdanya;224;125;12,99;55,80
Montellà i Martinet;39;25;2,60;64,10
Guils de Cerdanya;39;22;2,29;56,41
Prats i Sansor;22;19;1,98;86,36
Bolvir;37;15;1,56;40,54
Fontanals de Cerdanya;23;11;1,14;47,83
Ger;37;8;0,83;21,62
Das;10;8;0,83;80,00
Isòvol;15;7;0,73;46,67
Urús;10;5;0,52;50,00
Prullans;20;5;0,52;25,00
Lles de Cerdanya;6;4;0,42;66,67
Resto de municipios;4;3;0,31;75,00
Cerdanya;2572;962;100,00;37,40

