Municipal distribution. 2022
Anoia
Geographical origin: Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=b2
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Igualada,5.144,2.523,4295,4905
Santa Margarida de Montbui,1.209,866,1474,7163
Piera,1.372,639,1088,4657
Calaf,781,530,902,6786
Vilanova del Camí,968,514,875,5310
Masquefa,618,234,398,3786
"Hostalets de Pierola, els",286,125,213,4371
Capellades,351,125,213,3561
Òdena,220,87,148,3955
"Llacuna, la",137,59,100,4307
Vallbona d'Anoia,82,34,058,4146
"Pobla de Claramunt, la",111,33,056,2973
"Torre de Claramunt, la",154,32,054,2078
"Bruc, el",109,21,036,1927
Carme,74,17,029,2297
Cabrera d'Anoia,88,13,022,1477
"Prats de Rei, els",15,8,014,5333
Sant Martí de Tous,35,5,009,1429
Other municipalities,131,9,015,687
Anoia,11.885,5.874,10000,4942

