Població estrangera a 1 de gener. Per municipis. 2006
Pla d'Urgell
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c9&t=2006
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mollerussa;2787;308;53,29;11,05
Ivars d'Urgell;305;92;15,92;30,16
Torregrossa;302;54;9,34;17,88
Bellvís;384;39;6,75;10,16
Linyola;302;30;5,19;9,93
Barbens;98;17;2,94;17,35
Palau d'Anglesola, el;109;15;2,60;13,76
Bell-lloc d'Urgell;263;9;1,56;3,42
Golmés;178;5;0,87;2,81
Resta de municipis;311;9;1,56;2,89
Pla d'Urgell;5039;578;100,00;11,47

