Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Segarra
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;61;35;96;7,59;3,28
De 5 a 9 años;32;35;67;5,30;2,29
De 10 a 14 años;22;19;41;3,24;1,40
De 15 a 20 años;39;24;63;4,98;2,15
De 20 a 24 años;126;43;169;13,36;5,77
De 25 a 29 años;199;48;247;19,53;8,43
De 30 a 34 años;188;44;232;18,34;7,92
De 35 a 39 años;149;25;174;13,75;5,94
De 40 a 44 años;81;14;95;7,51;3,24
De 44 a 49 años;27;15;42;3,32;1,43
De 50 a 54 años;16;6;22;1,74;0,75
De 55 a 59 años;..;..;6;0,47;0,20
De 60 a 64 años;..;..;6;0,47;0,20
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;950;315;1265;100,00;43,19
%;75,10;24,90;100,00;;

