Població estrangera a 1 de gener. Per països. 2009
Ponent
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2009
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a l'àmbit;% respecte el total de la població del país a Catalunya
Marroc, el;7903;4828;12731;51,20;5,61
Senegal;2357;482;2839;11,42;14,99
Algèria;1566;613;2179;8,76;26,39
Mali;1278;165;1443;5,80;21,28
Gàmbia;1112;263;1375;5,53;8,29
Guinea;887;239;1126;4,53;23,37
Nigèria;572;429;1001;4,03;14,27
Mauritània;313;35;348;1,40;14,39
Egipte;208;121;329;1,32;36,43
Ghana;244;49;293;1,18;6,03
Guinea Equatorial;48;183;231;0,93;13,60
Guinea-Bissau;174;29;203;0,82;24,31
Camerun;103;95;198;0,80;16,10
Costa d'Ivori;119;32;151;0,61;24,84
Congo;50;29;79;0,32;18,37
Burkina Faso;53;23;76;0,31;27,84
Angola;42;19;61;0,25;28,91
Tunísia;35;24;59;0,24;10,83
Togo;27;7;34;0,14;29,57
Sierra Leone;15;10;25;0,10;12,14
República Democràtica del Congo;12;4;16;0,06;23,19
Níger;7;4;11;0,04;18,03
Benín;..;..;10;0,04;10,20
Líbia;..;..;8;0,03;11,43
Cap Verd;..;..;5;0,02;6,10
Libèria;..;..;5;0,02;7,81
Kenya;..;..;4;0,02;3,67
República Centreafricana;..;..;4;0,02;23,53
Resta de països;13;9;22;0,09;..
No hi consta país;1;0;1;<0,01;..
Total continent;17167;7700;24867;100,00;..

