Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Mollet del Vallès
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;33;25;58;4,01;0,95
De 5 a 9 años;46;34;80;5,53;1,31
De 10 a 14 años;33;32;65;4,50;1,06
De 15 a 20 años;28;29;57;3,94;0,93
De 20 a 24 años;28;31;59;4,08;0,96
De 25 a 29 años;45;47;92;6,36;1,50
De 30 a 34 años;67;69;136;9,41;2,22
De 35 a 39 años;88;117;205;14,18;3,35
De 40 a 44 años;87;74;161;11,13;2,63
De 44 a 49 años;72;83;155;10,72;2,53
De 50 a 54 años;66;53;119;8,23;1,94
De 55 a 59 años;49;52;101;6,98;1,65
De 60 a 64 años;46;33;79;5,46;1,29
De 65 a 69 años;26;12;38;2,63;0,62
De 70 a 74 años;6;14;20;1,38;0,33
De 75 a 79 años;6;4;10;0,69;0,16
De 80 a 84 años;..;..;4;0,28;0,07
85 años o más;..;..;7;0,48;0,11
Total;731;715;1446;100,00;23,62
%;50,55;49,45;100,00;;

