Foreign population by age and sex. 2017
Osona
Geographical origin: Bolivia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d341&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,9,446,004
5-9 years,..,..,6,297,003
10-14 years,5,7,12,594,006
15-19 years,13,10,23,1139,011
20-24 years,..,..,8,396,004
25-29 years,..,..,11,545,005
30-34 years,13,18,31,1535,015
35-39 years,10,27,37,1832,018
40-44 years,14,16,30,1485,014
45-49 years,7,8,15,743,007
50-54 years,..,..,7,347,003
55-59 years,4,5,9,446,004
60-64 years,..,..,4,198,002
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,81,121,202,10000,096
%,4010,5990,10000,,

