Total and foreign population series. 2000-2022
Anoia
Geographical origin: Peru
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d348&t=2021
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,125065,11885,228,0.18,1.92,35,18.13
2021,124112,11883,193,0.16,1.62,19,10.92
2020,123024,11445,174,0.14,1.52,58,50.00
2019,120738,10073,116,0.10,1.15,3,2.65
2018,119089,9284,113,0.09,1.22,1,0.89
2017,118277,9039,112,0.09,1.24,3,2.75
2016,117504,8982,109,0.09,1.21,-11,-9.17
2015,117444,9201,120,0.10,1.30,-26,-17.81
2014,117842,9902,146,0.12,1.47,-44,-23.16
2013,118467,10623,190,0.16,1.79,-11,-5.47
2012,118817,11332,201,0.17,1.77,-20,-9.05
2011,118509,11522,221,0.19,1.92,-33,-12.99
2010,118057,11939,254,0.22,2.13,6,2.42
2009,117114,11878,248,0.21,2.09,27,12.22
2008,114810,10812,221,0.19,2.04,13,6.25
2007,111655,9325,208,0.19,2.23,12,6.12
2006,109198,8662,196,0.18,2.26,30,18.07
2005,105376,7180,166,0.16,2.31,30,22.06
2004,101748,5755,136,0.13,2.36,29,27.10
2003,98581,4493,107,0.11,2.38,35,48.61
2002,95103,2825,72,0.08,2.55,9,14.29
2001,92263,1781,63,0.07,3.54,17,36.96
2000,89876,1085,46,0.05,4.24,..,..

