Població estrangera a 1 de gener. Per països. 2016
Província: Barcelona
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c18&t=2016
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la província ;% respecte el total de la població del país a Catalunya
Pakistan;27733;10496;38229;63,56;88,71
Índia;9212;4555;13767;22,89;68,14
Bangladesh;4085;1744;5829;9,69;96,54
Nepal;910;513;1423;2,37;96,41
Iran;416;331;747;1,24;91,66
Afganistan;104;19;123;0,20;93,18
Sri Lanka;16;10;26;0,04;86,67
Maldives;..;..;4;<0,01;100,00
Total subcontinent;42478;17670;60148;100,00;..

