Població a 1 de gener. Total i estrangera. 2000-2022
Viladecans
Origen geogràfic: Bulgària
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d104
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;66720;5475;33;0,05;0,60;4;13,79
2021;66707;5441;29;0,04;0,53;-4;-12,12
2020;67197;5486;33;0,05;0,60;-11;-25,00
2019;66611;4929;44;0,07;0,89;-2;-4,35
2018;66168;4500;46;0,07;1,02;-1;-2,13
2017;65993;4410;47;0,07;1,07;0;0,00
2016;65779;4464;47;0,07;1,05;-2;-4,08
2015;65549;4444;49;0,07;1,10;6;13,95
2014;65358;4942;43;0,07;0,87;0;0,00
2013;65444;5414;43;0,07;0,79;12;38,71
2012;65188;5630;31;0,05;0,55;1;3,33
2011;64737;5646;30;0,05;0,53;2;7,14
2010;64077;5799;28;0,04;0,48;0;0,00
2009;63489;5704;28;0,04;0,49;10;55,56
2008;62573;5026;18;0,03;0,36;4;28,57
2007;61718;4381;14;0,02;0,32;0;0,00
2006;61168;3799;14;0,02;0,37;-1;-6,67
2005;61043;3844;15;0,02;0,39;4;36,36
2004;60033;3155;11;0,02;0,35;7;175,00
2003;59343;2768;4;<0,01;0,14;..;..
2002;58213;2117;..;..;..;..;..
2001;57132;1605;..;..;..;..;..
2000;56112;1339;..;..;..;..;..

