Foreign population by age and sex. 2001
Alt Urgell
Geographical origin: Rest of Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c3&t=2001
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,7,486,093
5-9 years,..,..,7,486,093
10-14 years,4,5,9,625,120
15-19 years,10,8,18,1250,240
20-24 years,11,5,16,1111,214
25-29 years,6,5,11,764,147
30-34 years,6,6,12,833,160
35-39 years,6,5,11,764,147
40-44 years,5,7,12,833,160
45-49 years,..,..,5,347,067
50-54 years,..,..,9,625,120
55-59 years,..,..,5,347,067
60-64 years,..,..,..,..,..
65-69 years,..,..,5,347,067
70-74 years,..,..,4,278,053
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,4,278,053
Total,74,70,144,10000,1923
%,5139,4861,10000,,

