Foreign population by age and sex. 2013
Viladecans
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,10,741,018
5-9 years,..,..,8,593,015
10-14 years,..,..,5,370,009
15-19 years,..,..,5,370,009
20-24 years,7,4,11,815,020
25-29 years,4,15,19,1407,035
30-34 years,8,14,22,1630,041
35-39 years,8,8,16,1185,030
40-44 years,5,9,14,1037,026
45-49 years,5,4,9,667,017
50-54 years,..,..,7,519,013
55-59 years,..,..,4,296,007
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,57,78,135,10000,249
%,4222,5778,10000,,

