Población extranjera a 1 de enero. Por países. 2010
Barcelonès
Origen geográfico: Sudeste asiático
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c19&t=2010
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Filipinas;3812;4443;8255;95,59;86,31
Tailandia;26;91;117;1,35;41,79
Indonesia;71;38;109;1,26;64,12
Malaisia;28;22;50;0,58;54,35
Vietnam;22;23;45;0,52;57,69
Singapur;15;29;44;0,51;61,11
Camboya;..;..;11;0,13;73,33
Resto de países;..;..;5;0,06;..
Total subcontinent;3984;4652;8636;100,00;..

