Població estrangera a 1 de gener. Per districtes. 2015
Tarragona
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c9&t=2015
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;308;5;0,34;1,62
Districte II;173;4;0,27;2,31
Districte III;494;9;0,61;1,82
Districte IV;1984;43;2,90;2,17
Districte V;2192;64;4,32;2,92
Districte VI;3692;293;19,76;7,94
Districte VII;5627;276;18,61;4,90
Districte VIII;4961;650;43,83;13,10
Districte IX;1624;139;9,37;8,56
Total;21055;1483;100,00;7,04

