Población extranjera a 1 de enero. Por municipios. 2011
Comarques Gironines
Origen geográfico: Dinamarca
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=d107&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lloret de Mar;16765;17;10,06;0,10
Blanes;6914;16;9,47;0,23
Girona;19530;10;5,92;0,05
Sant Feliu de Guíxols;3978;9;5,33;0,23
Castell d'Aro, Platja d'Aro i s'Agaró;3169;8;4,73;0,25
Santa Cristina d'Aro;1021;7;4,14;0,69
Peralada;260;6;3,55;2,31
Cadaqués;962;6;3,55;0,62
Begur;856;6;3,55;0,70
Vidreres;1051;5;2,96;0,48
Roses;6870;5;2,96;0,07
Calonge i Sant Antoni;2648;5;2,96;0,19
Banyoles;4229;5;2,96;0,12
Forallac;178;4;2,37;2,25
Tossa de Mar;1321;4;2,37;0,30
Porqueres;218;4;2,37;1,83
Olot;6857;4;2,37;0,06
Garrigoles;21;4;2,37;19,05
Escala, l';3470;4;2,37;0,12
Caldes de Malavella;518;4;2,37;0,77
Resto de municipios;78067;36;21,30;0,05
Comarques Gironines;158903;169;100,00;0,11

