Población extranjera a 1 de enero. Por distritos. 2000
Esplugues de Llobregat
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=b1&t=2000
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;156;59;13,41;37,82
Distrito II;115;36;8,18;31,30
Distrito III;47;10;2,27;21,28
Distrito IV;81;69;15,68;85,19
Distrito V;87;64;14,55;73,56
Distrito VI;57;49;11,14;85,96
Distrito VII;141;104;23,64;73,76
Distrito VIII;66;15;3,41;22,73
Distrito IX;27;7;1,59;25,93
Distrito X;249;27;6,14;10,84
Total;1026;440;100,00;42,88

