Població estrangera a 1 de gener. Per països. 2002
Cornellà de Llobregat
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2002
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;1106;350;1456;32,02;1,39
Equador;511;564;1075;23,64;2,86
Perú;218;263;481;10,58;3,42
Colòmbia;165;189;354;7,79;1,37
Xina;56;43;99;2,18;1,06
Bolívia;53;45;98;2,16;3,49
Xile;51;47;98;2,16;1,82
República Dominicana;22;61;83;1,83;0,90
Argentina;36;36;72;1,58;0,58
Itàlia;37;17;54;1,19;0,49
Portugal;28;22;50;1,10;1,12
Cuba;15;33;48;1,06;1,01
França;17;25;42;0,92;0,31
Uruguai;18;17;35;0,77;0,95
Alemanya;12;17;29;0,64;0,24
Brasil;13;15;28;0,62;0,60
Mèxic;6;20;26;0,57;1,06
Pakistan;..;..;24;0,53;0,30
Algèria;..;..;22;0,48;0,50
Estats Units, els;15;6;21;0,46;0,73
Romania;11;9;20;0,44;0,31
Bòsnia i Hercegovina;..;..;18;0,40;4,34
Veneçuela;7;11;18;0,40;0,70
Bulgària;8;9;17;0,37;0,84
Ucraïna;8;9;17;0,37;0,48
Filipines;4;13;17;0,37;0,37
Rússia;6;10;16;0,35;0,40
El Salvador;..;..;16;0,35;2,23
Nigèria;..;..;15;0,33;1,09
Regne Unit;..;..;12;0,26;0,16
Mali;..;..;11;0,24;0,72
Països Baixos;..;..;9;0,20;0,21
Guinea;..;..;9;0,20;0,45
Senegal;..;..;9;0,20;0,22
Congo;..;..;8;0,18;3,59
Ghana;..;..;8;0,18;0,87
Tunísia;..;..;8;0,18;3,10
Bèlgica;..;..;7;0,15;0,23
Moldàvia;..;..;7;0,15;1,45
Txèquia;..;..;7;0,15;1,23
Guinea Equatorial;..;..;7;0,15;1,09
Sèrbia i Montenegro;..;..;5;0,11;0,61
Iran;..;..;5;0,11;1,22
Dinamarca;..;..;4;0,09;0,66
Suïssa;..;..;4;0,09;0,18
Geòrgia;..;..;4;0,09;0,72
Panamà;..;..;4;0,09;3,20
Corea del Sud;..;..;4;0,09;0,86
Resta de països;36;30;66;1,45;..
Total;2615;1932;4547;100,00;..

