Población extranjera a 1 de enero. Por municipios. 2008
Alt Camp
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b1&t=2008
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Valls;3584;1119;54,27;31,22
Alcover;685;368;17,85;53,72
Pla de Santa Maria, el;175;81;3,93;46,29
Vila-rodona;184;72;3,49;39,13
Vallmoll;102;60;2,91;58,82
Vilabella;86;49;2,38;56,98
Aiguamúrcia;86;44;2,13;51,16
Cabra del Camp;99;43;2,09;43,43
Rourell, el;39;37;1,79;94,87
Pont d'Armentera, el;79;32;1,55;40,51
Querol;36;25;1,21;69,44
Riba, la;71;22;1,07;30,99
Alió;44;19;0,92;43,18
Puigpelat;69;18;0,87;26,09
Rodonyà;86;17;0,82;19,77
Montferri;37;17;0,82;45,95
Nulles;33;13;0,63;39,39
Bràfim;74;12;0,58;16,22
Figuerola del Camp;12;8;0,39;66,67
Resto de municipios;11;6;0,29;54,55
Alt Camp;5592;2062;100,00;36,87

