Població estrangera a 1 de gener. Per municipis. 2021
Comarques Gironines
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c7&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Figueres;13043;4997;12,05;38,31
Salt;12421;4362;10,52;35,12
Girona;20884;4195;10,12;20,09
Palafrugell;5181;2814;6,79;54,31
Roses;6059;2420;5,84;39,94
Sant Feliu de Guíxols;4117;1677;4,04;40,73
Castelló d'Empúries;4857;1398;3,37;28,78
Banyoles;4020;1276;3,08;31,74
Torroella de Montgrí;3314;1208;2,91;36,45
Lloret de Mar;13800;1198;2,89;8,68
Blanes;6887;1159;2,80;16,83
Bisbal d'Empordà, la;2217;1056;2,55;47,63
Olot;8154;1028;2,48;12,61
Ripoll;1455;827;1,99;56,84
Escala, l';3285;821;1,98;24,99
Palamós;2548;751;1,81;29,47
Calonge i Sant Antoni;2494;751;1,81;30,11
Sant Hilari Sacalm;1164;727;1,75;62,46
Santa Coloma de Farners;2936;725;1,75;24,69
Arbúcies;1594;719;1,73;45,11
Llagostera;1523;715;1,72;46,95
Castell d'Aro, Platja d'Aro i s'Agaró;3581;647;1,56;18,07
Jonquera, la;1168;601;1,45;51,46
Anglès;1345;490;1,18;36,43
Ullà;380;261;0,63;68,68
Cassà de la Selva;1735;243;0,59;14,01
Sant Pere Pescador;772;242;0,58;31,35
Hostalric;633;189;0,46;29,86
Tossa de Mar;1314;178;0,43;13,55
Llançà;683;170;0,41;24,89
Santa Cristina d'Aro;913;160;0,39;17,52
Vidreres;1125;138;0,33;12,27
Sant Joan de les Abadesses;242;118;0,28;48,76
Begur;691;113;0,27;16,35
Celrà;1241;110;0,27;8,86
Cadaqués;680;105;0,25;15,44
Breda;397;103;0,25;25,94
Caldes de Malavella;758;100;0,24;13,19
Amer;270;98;0,24;36,30
Sils;811;97;0,23;11,96
Sant Julià del Llor i Bonmatí;171;85;0,21;49,71
Verges;163;85;0,21;52,15
Besalú;313;84;0,20;26,84
Maçanet de la Selva;966;81;0,20;8,39
Pals;518;79;0,19;15,25
Cabanes;168;75;0,18;44,64
Vilafant;320;74;0,18;23,12
Sant Joan les Fonts;330;67;0,16;20,30
Sant Gregori;217;63;0,15;29,03
Sant Feliu de Pallerols;185;63;0,15;34,05
Sant Julià de Ramis;344;59;0,14;17,15
Porqueres;304;58;0,14;19,08
Bescanó;245;58;0,14;23,67
Cellera de Ter, la;187;56;0,14;29,95
Flaçà;302;55;0,13;18,21
Sarrià de Ter;396;50;0,12;12,63
Campdevànol;140;50;0,12;35,71
Port de la Selva, el;239;49;0,12;20,50
Armentera, l';171;46;0,11;26,90
Quart;179;41;0,10;22,91
Maçanet de Cabrenys;86;41;0,10;47,67
Vilobí d'Onyar;356;40;0,10;11,24
Sant Miquel de Fluvià;89;39;0,09;43,82
Sant Jordi Desvalls;95;37;0,09;38,95
Mont-ras;137;35;0,08;25,55
Planes d'Hostoles, les;199;32;0,08;16,08
Maià de Montcal;80;31;0,07;38,75
Garriguella;183;31;0,07;16,94
Camprodon;322;30;0,07;9,32
Vila-sacra;101;29;0,07;28,71
Portbou;179;29;0,07;16,20
Santa Pau;88;28;0,07;31,82
Riudarenes;290;28;0,07;9,66
Palau-saverdera;406;28;0,07;6,90
Forallac;160;26;0,06;16,25
Bordils;315;26;0,06;8,25
Vilamacolum;119;25;0,06;21,01
Llers;129;24;0,06;18,60
Ventalló;153;23;0,06;15,03
Serinyà;90;23;0,06;25,56
Fortià;115;23;0,06;20,00
Vilajuïga;133;22;0,05;16,54
Ribes de Freser;152;22;0,05;14,47
Sant Jaume de Llierca;113;21;0,05;18,58
Gualta;93;21;0,05;22,58
Saus, Camallera i Llampaies;79;20;0,05;25,32
Capmany;108;20;0,05;18,52
Riells i Viabrea;291;19;0,05;6,53
Torroella de Fluvià;178;17;0,04;9,55
Cornellà del Terri;221;17;0,04;7,69
Fornells de la Selva;130;16;0,04;12,31
Cruïlles, Monells i Sant Sadurní de l'Heura;102;15;0,04;14,71
Preses, les;64;15;0,04;23,44
Juià;40;14;0,03;35,00
Albons;125;14;0,03;11,20
Vall d'en Bas, la;119;13;0,03;10,92
Peralada;246;13;0,03;5,28
Colera;77;12;0,03;15,58
Castellfollit de la Roca;100;12;0,03;12,00
Riumors;35;11;0,03;31,43
Riudellots de la Selva;283;11;0,03;3,89
Agullana;154;11;0,03;7,14
Fogars de la Selva;85;10;0,02;11,76
Far d'Empordà, el;34;10;0,02;29,41
Serra de Daró;22;9;0,02;40,91
Sant Pau de Segúries;34;8;0,02;23,53
Sant Miquel de Campmajor;34;8;0,02;23,53
Sant Climent Sescebes;95;7;0,02;7,37
Regencós;27;7;0,02;25,93
Bellcaire d'Empordà;78;7;0,02;8,97
Vilanant;40;6;0,01;15,00
Sant Feliu de Buixalleu;55;6;0,01;10,91
Navata;184;6;0,01;3,26
Mollet de Peralada;16;6;0,01;37,50
Crespià;43;6;0,01;13,95
Bàscara;118;6;0,01;5,08
Lladó;63;5;0,01;7,94
Cervià de Ter;109;5;0,01;4,59
Vilamalla;61;4;<0,01;6,56
Vall de Bianya, la;86;4;<0,01;4,65
Santa Llogaia d'Àlguema;18;4;<0,01;22,22
Pau;179;4;<0,01;2,23
Palau-sator;34;4;<0,01;11,76
Montagut i Oix;75;4;<0,01;5,33
Siurana;21;4;<0,01;19,05
Camós;36;4;<0,01;11,11
Borrassà;45;4;<0,01;8,89
Resta de municipis;2775;83;0,20;2,99
Comarques Gironines;157452;41460;100,00;26,33

