Foreign population by age and sex. 2001
Viladecans
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2001
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,..,..,..
10-14 years,..,..,..,..,..
15-19 years,..,..,6,411,037
20-24 years,10,8,18,1233,112
25-29 years,11,10,21,1438,131
30-34 years,10,13,23,1575,143
35-39 years,11,10,21,1438,131
40-44 years,6,8,14,959,087
45-49 years,..,..,8,548,050
50-54 years,..,..,9,616,056
55-59 years,..,..,7,479,044
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,4,4,8,548,050
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,74,72,146,10000,910
%,5068,4932,10000,,

