Población extranjera a 1 de enero. Por continentes. 2007
Ripollès
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2007
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;198;179;377;20,52;100,00
Unión Europea (27);180;139;319;17,37;84,62
Europa Central y Oriental;16;36;52;2,83;13,79
Resto de Europa;..;..;6;0,33;1,59
No consta país;..;..;..;..;..
 ;;;;;
África;523;250;773;42,08;100,00
África oriental;..;..;..;..;..
África central;..;..;..;..;..
África del norte;509;246;755;41,10;97,67
África Meridional;..;..;4;0,22;0,52
África occidental;..;..;14;0,76;1,81
No consta país;..;..;..;..;..
 ;;;;;
América;277;352;629;34,24;100,00
América del Norte;..;..;5;0,27;0,79
América Central;14;28;42;2,29;6,68
Caribe;17;31;48;2,61;7,63
América del Sur;242;292;534;29,07;84,90
No consta país;..;..;..;..;..
 ;;;;;
Asia;36;20;56;3,05;100,00
Asia Central;..;..;..;..;..
Asia Oriental;10;6;16;0,87;28,57
Asia Meridional;21;10;31;1,69;55,36
Sudeste asiático;..;..;7;0,38;12,50
Oriente Medio;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;..;..;100,00
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;..
 ;;;;;
Total;1034;803;1837;100,00;..

