Foreign population by age and sex. 2008
Barcelona
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b4&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,1.332,1.223,2.555,569,094
5-9 years,900,726,1.626,362,060
10-14 years,889,663,1.552,345,057
15-19 years,1.273,815,2.088,465,076
20-24 years,2.904,1.266,4.170,928,153
25-29 years,5.826,1.949,7.775,1730,285
30-34 years,5.968,2.042,8.010,1782,293
35-39 years,4.746,1.826,6.572,1462,241
40-44 years,3.041,1.466,4.507,1003,165
45-49 years,1.939,919,2.858,636,105
50-54 years,1.073,547,1.620,361,059
55-59 years,423,258,681,152,025
60-64 years,150,179,329,073,012
65-69 years,116,147,263,059,010
70-74 years,82,104,186,041,007
75-79 years,36,49,85,019,003
80-84 years,17,28,45,010,002
85 years or more,7,8,15,003,<001
Total,30.722,14.215,44.937,10000,1645
%,6837,3163,10000,,

