Foreign population by age and sex. 2022
Sabadell
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,142,141,283,333,099
5-9 years,206,200,406,477,142
10-14 years,168,169,337,396,118
15-19 years,194,192,386,454,135
20-24 years,307,377,684,804,239
25-29 years,452,495,947,1114,331
30-34 years,448,555,1.003,1179,350
35-39 years,506,591,1.097,1290,383
40-44 years,490,574,1.064,1251,372
45-49 years,349,460,809,951,283
50-54 years,214,313,527,620,184
55-59 years,137,245,382,449,133
60-64 years,65,149,214,252,075
65-69 years,51,121,172,202,060
70-74 years,37,60,97,114,034
75-79 years,20,32,52,061,018
80-84 years,8,26,34,040,012
85 years or more,..,..,10,012,003
Total,3.795,4.709,8.504,10000,2970
%,4463,5537,10000,,

