Foreign population by age and sex. 2013
Province: Barcelona
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,10.645,10.104,20.749,1444,269
5-9 years,5.631,5.495,11.126,774,144
10-14 years,3.713,3.578,7.291,507,094
15-19 years,4.178,3.695,7.873,548,102
20-24 years,4.759,5.274,10.033,698,130
25-29 years,7.746,7.636,15.382,1071,199
30-34 years,11.170,7.736,18.906,1316,245
35-39 years,11.528,6.255,17.783,1238,230
40-44 years,8.819,4.718,13.537,942,175
45-49 years,5.269,3.299,8.568,596,111
50-54 years,3.202,2.211,5.413,377,070
55-59 years,1.790,1.229,3.019,210,039
60-64 years,926,711,1.637,114,021
65-69 years,432,444,876,061,011
70-74 years,336,446,782,054,010
75-79 years,190,249,439,031,006
80-84 years,70,128,198,014,003
85 years or more,19,52,71,005,<001
Total,80.423,63.260,143.683,10000,1861
%,5597,4403,10000,,

