Població estrangera a 1 de gener. Per municipis. 2004
Garrigues
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b1&t=2004
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Juneda;314;180;36,59;57,32
Borges Blanques, les;288;151;30,69;52,43
Arbeca;97;69;14,02;71,13
Castelldans;44;20;4,07;45,45
Espluga Calba, l';42;10;2,03;23,81
Bovera;15;9;1,83;60,00
Soleràs, el;39;8;1,63;20,51
Juncosa;46;7;1,42;15,22
Granadella, la;34;7;1,42;20,59
Cervià de les Garrigues;18;6;1,22;33,33
Vilosell, el;21;5;1,02;23,81
Albi, l';60;5;1,02;8,33
Omellons, els;4;4;0,81;100,00
Resta de municipis;48;11;2,24;22,92
Garrigues;1070;492;100,00;45,98

