Total and foreign population series. 2000-2022
Terres de l'Ebre
Geographical origin: Czech Republic
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d143
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,181708,31539,53,0.03,0.17,-1,-1.85
2021,180383,30537,54,0.03,0.18,-5,-8.47
2020,179574,30040,59,0.03,0.20,-6,-9.23
2019,178387,28731,65,0.04,0.23,4,6.56
2018,178398,27944,61,0.03,0.22,-9,-12.86
2017,179508,28120,70,0.04,0.25,0,0.00
2016,180855,28922,70,0.04,0.24,-23,-24.73
2015,182867,30487,93,0.05,0.31,-9,-8.82
2014,185294,32667,102,0.06,0.31,-31,-23.31
2013,188878,36541,133,0.07,0.36,-49,-26.92
2012,191826,38996,182,0.09,0.47,5,2.82
2011,191631,38302,177,0.09,0.46,-41,-18.81
2010,191568,38045,218,0.11,0.57,-10,-4.39
2009,190860,37738,228,0.12,0.60,3,1.33
2008,189091,36123,225,0.12,0.62,10,4.65
2007,182462,29742,215,0.12,0.72,24,12.57
2006,177462,25378,191,0.11,0.75,11,6.11
2005,174792,22803,180,0.10,0.79,43,31.39
2004,168793,17095,137,0.08,0.80,12,9.60
2003,165887,13964,125,0.08,0.90,23,22.55
2002,161871,9423,102,0.06,1.08,32,45.71
2001,158797,5918,70,0.04,1.18,47,204.35
2000,156284,3200,23,0.01,0.72,..,..

