Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Garrigues
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;36;37;73;4,69;2,89
De 5 a 9 anys;28;37;65;4,17;2,58
De 10 a 14 anys;35;38;73;4,69;2,89
De 15 a 19 anys;31;23;54;3,47;2,14
De 20 a 24 anys;54;67;121;7,77;4,80
De 25 a 29 anys;101;83;184;11,82;7,30
De 30 a 34 anys;122;104;226;14,52;8,96
De 35 a 39 anys;129;96;225;14,45;8,92
De 40 a 44 anys;102;80;182;11,69;7,22
De 45 a 49 anys;85;63;148;9,51;5,87
De 50 a 54 anys;69;34;103;6,62;4,08
De 55 a 59 anys;30;27;57;3,66;2,26
De 60 a 64 anys;9;11;20;1,28;0,79
De 65 a 69 anys;7;9;16;1,03;0,63
De 70 a 74 anys;..;..;5;0,32;0,20
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;844;713;1557;100,00;61,74
%;54,21;45,79;100,00;;

