Població estrangera a 1 de gener. Per països. 2013
Garraf
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2013
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Argentina;478;463;941;20,98;3,95
Bolívia;317;477;794;17,70;1,67
Colòmbia;184;253;437;9,74;1,14
Equador;196;217;413;9,21;0,81
Uruguai;184;206;390;8,69;3,53
Brasil;125;264;389;8,67;1,97
Paraguai;120;240;360;8,02;2,48
Perú;122;180;302;6,73;1,07
Xile;142;147;289;6,44;2,25
Veneçuela;72;99;171;3,81;1,73
Total subcontinent;1940;2546;4486;100,00;..

