Población a 1 de enero. Total y extranjera. 2000-2022
Tarragonès
Origen geográfico: Marruecos
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d228
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;263428;47236;12882;4,89;27,27;-673;-4,96
2021;262001;47440;13555;5,17;28,57;-155;-1,13
2020;261466;48162;13710;5,24;28,47;1077;8,53
2019;256730;44452;12633;4,92;28,42;1023;8,81
2018;252790;41401;11610;4,59;28,04;327;2,90
2017;250488;40023;11283;4,50;28,19;-47;-0,41
2016;249565;40081;11330;4,54;28,27;-94;-0,82
2015;249939;41891;11424;4,57;27,27;-431;-3,64
2014;250306;44079;11855;4,74;26,89;-363;-2,97
2013;251226;46995;12218;4,86;26,00;-244;-1,96
2012;251282;48287;12462;4,96;25,81;455;3,79
2011;250142;47998;12007;4,80;25,02;113;0,95
2010;249718;49749;11894;4,76;23,91;227;1,95
2009;247827;49395;11667;4,71;23,62;1448;14,17
2008;241549;45160;10219;4,23;22,63;1595;18,49
2007;231161;37046;8624;3,73;23,28;1234;16,70
2006;222444;31515;7390;3,32;23,45;1516;25,81
2005;212520;25378;5874;2,76;23,15;1667;39,62
2004;202662;18582;4207;2,08;22,64;800;23,48
2003;196387;14578;3407;1,73;23,37;700;25,86
2002;188790;9907;2707;1,43;27,32;738;37,48
2001;182613;6620;1969;1,08;29,74;465;30,92
2000;178831;4807;1504;0,84;31,29;..;..

