Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Manresa
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;391;378;769;10,05;5,25
De 5 a 9 años;341;294;635;8,30;4,34
De 10 a 14 años;207;185;392;5,12;2,68
De 15 a 20 años;218;131;349;4,56;2,38
De 20 a 24 años;295;198;493;6,44;3,37
De 25 a 29 años;320;293;613;8,01;4,19
De 30 a 34 años;395;435;830;10,85;5,67
De 35 a 39 años;460;434;894;11,68;6,11
De 40 a 44 años;537;384;921;12,04;6,29
De 44 a 49 años;413;272;685;8,95;4,68
De 50 a 54 años;279;161;440;5,75;3,01
De 55 a 59 años;160;111;271;3,54;1,85
De 60 a 64 años;90;65;155;2,03;1,06
De 65 a 69 años;52;51;103;1,35;0,70
De 70 a 74 años;19;31;50;0,65;0,34
De 75 a 79 años;7;17;24;0,31;0,16
De 80 a 84 años;11;6;17;0,22;0,12
85 años o más;5;5;10;0,13;0,07
Total;4200;3451;7651;100,00;52,26
%;54,89;45,11;100,00;;

