Población a 1 de enero. Total y extranjera. 2000-2022
Baix Penedès
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c12
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;112460;17578;401;0,36;2,28;11;2,82
2021;110439;17190;390;0,35;2,27;17;4,56
2020;107803;16793;373;0,35;2,22;83;28,62
2019;104991;15283;290;0,28;1,90;76;35,51
2018;102409;14085;214;0,21;1,52;49;29,70
2017;100850;13299;165;0,16;1,24;29;21,32
2016;99813;13155;136;0,14;1,03;8;6,25
2015;99934;13313;128;0,13;0,96;-10;-7,25
2014;100262;14220;138;0,14;0,97;-5;-3,50
2013;101100;15024;143;0,14;0,95;-6;-4,03
2012;101138;15503;149;0,15;0,96;-2;-1,32
2011;101115;15872;151;0,15;0,95;-6;-3,82
2010;99786;15753;157;0,16;1,00;15;10,56
2009;98861;15966;142;0,14;0,89;6;4,41
2008;95644;14691;136;0,14;0,93;16;13,33
2007;90891;12905;120;0,13;0,93;41;51,90
2006;85756;11399;79;0,09;0,69;12;17,91
2005;79967;9654;67;0,08;0,69;22;48,89
2004;73665;7527;45;0,06;0,60;18;66,67
2003;69083;6286;27;0,04;0,43;11;68,75
2002;64612;4730;16;0,02;0,34;0;0,00
2001;60369;3497;16;0,03;0,46;2;14,29
2000;56843;2447;14;0,02;0,57;..;..

