Foreign population by age and sex. 2021
Garraf
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c13&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,6,4,10,214,004
5-9 years,..,..,10,214,004
10-14 years,7,7,14,299,006
15-19 years,4,8,12,256,005
20-24 years,9,15,24,513,011
25-29 years,32,22,54,1154,024
30-34 years,33,29,62,1325,027
35-39 years,36,27,63,1346,028
40-44 years,31,22,53,1132,023
45-49 years,31,25,56,1197,025
50-54 years,16,20,36,769,016
55-59 years,7,17,24,513,011
60-64 years,..,..,11,235,005
65-69 years,..,..,8,171,004
70-74 years,..,..,14,299,006
75-79 years,4,8,12,256,005
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,226,242,468,10000,205
%,4829,5171,10000,,

