Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Garrotxa
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;93;114;207;8,23;2,10
De 5 a 9 anys;54;58;112;4,46;1,14
De 10 a 14 anys;43;36;79;3,14;0,80
De 15 a 19 anys;212;38;250;9,94;2,54
De 20 a 24 anys;172;55;227;9,03;2,31
De 25 a 29 anys;196;72;268;10,66;2,72
De 30 a 34 anys;142;115;257;10,22;2,61
De 35 a 39 anys;205;108;313;12,45;3,18
De 40 a 44 anys;182;102;284;11,30;2,89
De 45 a 49 anys;122;69;191;7,60;1,94
De 50 a 54 anys;89;41;130;5,17;1,32
De 55 a 59 anys;45;33;78;3,10;0,79
De 60 a 64 anys;36;10;46;1,83;0,47
De 65 a 69 anys;20;18;38;1,51;0,39
De 70 a 74 anys;8;6;14;0,56;0,14
De 75 a 79 anys;4;9;13;0,52;0,13
De 80 a 84 anys;..;..;4;0,16;0,04
85 anys o més;..;..;..;..;..
Total;1628;886;2514;100,00;25,54
%;64,76;35,24;100,00;;

