Población extranjera a 1 de enero. Por distritos. 2015
Reus
Origen geográfico: América del Norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c11&t=2015
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;1084;..;..;..
Distrito II;3090;..;..;..
Distrito III;3489;6;35,29;0,17
Distrito IV;1577;..;..;..
Distrito V;2205;..;..;..
Distrito VI;2208;..;..;..
Distrito VII;1215;..;..;..
Distrito VIII;979;..;..;..
Distrito IX;88;..;..;..
Distrito X;182;..;..;..
Total;16117;17;100,00;0,11

