Población extranjera a 1 de enero. Por municipios. 2010
Pallars Jussà
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c1&t=2010
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tremp;1206;483;54,82;40,05
Pobla de Segur, la;582;205;23,27;35,22
Isona i Conca Dellà;111;97;11,01;87,39
Salàs de Pallars;34;20;2,27;58,82
Torre de Cabdella, la;33;19;2,16;57,58
Gavet de la Conca;20;12;1,36;60,00
Senterada;15;9;1,02;60,00
Conca de Dalt;14;9;1,02;64,29
Abella de la Conca;11;9;1,02;81,82
Talarn;20;7;0,79;35,00
Castell de Mur;6;5;0,57;83,33
Llimiana;5;4;0,45;80,00
Resto de municipios;5;2;0,23;40,00
Pallars Jussà;2062;881;100,00;42,73

