Foreign population by age and sex. 2014
Vallès Oriental
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,49,30,79,512,021
5-9 years,31,36,67,434,017
10-14 years,34,35,69,447,018
15-19 years,40,45,85,551,022
20-24 years,39,61,100,648,026
25-29 years,54,90,144,933,037
30-34 years,67,157,224,1451,058
35-39 years,75,128,203,1315,053
40-44 years,84,111,195,1263,051
45-49 years,55,68,123,797,032
50-54 years,48,64,112,725,029
55-59 years,29,42,71,460,018
60-64 years,14,28,42,272,011
65-69 years,4,10,14,091,004
70-74 years,..,..,9,058,002
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,626,918,1.544,10000,401
%,4054,5946,10000,,

