Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Figueres
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;6;17;3,10;0,14
De 5 a 9 anys;14;11;25;4,55;0,21
De 10 a 14 anys;13;7;20;3,64;0,16
De 15 a 19 anys;17;13;30;5,46;0,25
De 20 a 24 anys;22;26;48;8,74;0,39
De 25 a 29 anys;23;18;41;7,47;0,34
De 30 a 34 anys;17;39;56;10,20;0,46
De 35 a 39 anys;20;38;58;10,56;0,48
De 40 a 44 anys;28;45;73;13,30;0,60
De 45 a 49 anys;24;32;56;10,20;0,46
De 50 a 54 anys;19;19;38;6,92;0,31
De 55 a 59 anys;21;23;44;8,01;0,36
De 60 a 64 anys;12;13;25;4,55;0,21
De 65 a 69 anys;..;..;7;1,28;0,06
De 70 a 74 anys;..;..;6;1,09;0,05
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;243;306;549;100,00;4,51
%;44,26;55,74;100,00;;

