Població estrangera a 1 de gener. Per municipis. 2010
Comarques Gironines
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b1&t=2010
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lloret de Mar;16503;9824;16,61;59,53
Girona;19807;5383;9,10;27,18
Castelló d'Empúries;6222;4064;6,87;65,32
Roses;7637;4023;6,80;52,68
Figueres;12892;2785;4,71;21,60
Blanes;7160;2577;4,36;35,99
Escala, l';3347;1947;3,29;58,17
Palafrugell;5801;1765;2,98;30,43
Castell d'Aro, Platja d'Aro i s'Agaró;3315;1708;2,89;51,52
Torroella de Montgrí;3460;1369;2,31;39,57
Calonge i Sant Antoni;2747;1369;2,31;49,84
Olot;6845;1350;2,28;19,72
Sant Feliu de Guíxols;4107;1263;2,14;30,75
Salt;12756;1083;1,83;8,49
Palamós;3067;802;1,36;26,15
Tossa de Mar;1391;765;1,29;55,00
Santa Coloma de Farners;2100;749;1,27;35,67
Banyoles;4075;727;1,23;17,84
Arbúcies;1719;657;1,11;38,22
Llançà;936;617;1,04;65,92
Santa Cristina d'Aro;1109;589;1,00;53,11
Begur;831;556;0,94;66,91
Maçanet de la Selva;870;520;0,88;59,77
Vidreres;1104;509;0,86;46,11
Pals;747;477;0,81;63,86
Bisbal d'Empordà, la;2295;465;0,79;20,26
Palau-saverdera;497;448;0,76;90,14
Celrà;752;422;0,71;56,12
Sant Hilari Sacalm;887;413;0,70;46,56
Cassà de la Selva;1555;369;0,62;23,73
Cadaqués;971;368;0,62;37,90
Llagostera;1344;315;0,53;23,44
Caldes de Malavella;573;291;0,49;50,79
Sant Pere Pescador;761;264;0,45;34,69
Anglès;1128;248;0,42;21,99
Bordils;294;197;0,33;67,01
Jonquera, la;1091;192;0,32;17,60
Sils;567;183;0,31;32,28
Peralada;246;177;0,30;71,95
Pau;194;166;0,28;85,57
Vilafant;308;161;0,27;52,27
Riudarenes;226;158;0,27;69,91
Torroella de Fluvià;215;145;0,25;67,44
Navata;188;141;0,24;75,00
Portbou;180;140;0,24;77,78
Riudellots de la Selva;200;138;0,23;69,00
Ripoll;1101;138;0,23;12,53
Sarrià de Ter;392;128;0,22;32,65
Vilobí d'Onyar;314;124;0,21;39,49
Vilajuïga;176;111;0,19;63,07
Hostalric;525;109;0,18;20,76
Agullana;184;105;0,18;57,07
Port de la Selva, el;207;103;0,17;49,76
Camprodon;284;102;0,17;35,92
Sant Julià de Ramis;248;95;0,16;38,31
Porqueres;220;94;0,16;42,73
Besalú;258;94;0,16;36,43
Riells i Viabrea;209;91;0,15;43,54
Corçà;132;91;0,15;68,94
Garriguella;172;85;0,14;49,42
Capmany;117;84;0,14;71,79
Flaçà;195;82;0,14;42,05
Colera;128;82;0,14;64,06
Llers;135;81;0,14;60,00
Mont-ras;161;79;0,13;49,07
Cornellà del Terri;163;79;0,13;48,47
Cellera de Ter, la;279;77;0,13;27,60
Montagut i Oix;94;77;0,13;81,91
Ventalló;161;75;0,13;46,58
Planes d'Hostoles, les;168;74;0,13;44,05
Bàscara;98;73;0,12;74,49
Sant Julià del Llor i Bonmatí;171;72;0,12;42,11
Darnius;89;70;0,12;78,65
Bescanó;266;69;0,12;25,94
Sant Joan les Fonts;244;68;0,11;27,87
Armentera, l';115;64;0,11;55,65
Forallac;155;63;0,11;40,65
Vall-llobrega;78;63;0,11;80,77
Avinyonet de Puigventós;86;61;0,10;70,93
Quart;160;60;0,10;37,50
Fortià;76;60;0,10;78,95
Albons;94;60;0,10;63,83
Vila-sacra;103;59;0,10;57,28
Vilallonga de Ter;65;56;0,09;86,15
Pont de Molins;69;56;0,09;81,16
Sant Feliu de Pallerols;162;54;0,09;33,33
Sant Gregori;139;52;0,09;37,41
Sant Miquel de Fluvià;100;51;0,09;51,00
Fornells de la Selva;86;51;0,09;59,30
Cervià de Ter;86;51;0,09;59,30
Jafre;90;50;0,08;55,56
Cruïlles, Monells i Sant Sadurní de l'Heura;102;49;0,08;48,04
Vilademuls;94;49;0,08;52,13
Bellcaire d'Empordà;72;49;0,08;68,06
Saus, Camallera i Llampaies;88;48;0,08;54,55
Sant Ferriol;57;48;0,08;84,21
Cabanes;139;48;0,08;34,53
Terrades;55;47;0,08;85,45
Cantallops;58;47;0,08;81,03
Tallada d'Empordà, la;64;45;0,08;70,31
Serinyà;109;45;0,08;41,28
Vilamaniscle;44;44;0,07;100,00
Vall de Bianya, la;74;43;0,07;58,11
Maià de Montcal;48;43;0,07;89,58
Castellfollit de la Roca;169;43;0,07;25,44
Amer;238;43;0,07;18,07
Sant Joan de les Abadesses;263;42;0,07;15,97
Sant Jordi Desvalls;82;41;0,07;50,00
Sant Llorenç de la Muga;48;40;0,07;83,33
Ribes de Freser;121;40;0,07;33,06
Sant Climent Sescebes;63;39;0,07;61,90
Ordis;52;39;0,07;75,00
Vilamalla;68;38;0,06;55,88
Verges;164;38;0,06;23,17
Rupià;43;38;0,06;88,37
Rabós;41;38;0,06;92,68
Maçanet de Cabrenys;72;38;0,06;52,78
Cabanelles;43;38;0,06;88,37
Campdevànol;137;37;0,06;27,01
Pera, la;50;35;0,06;70,00
Crespià;44;33;0,06;75,00
Viladasens;35;32;0,05;91,43
Santa Pau;73;32;0,05;43,84
Viladamat;52;31;0,05;59,62
Vilanant;39;29;0,05;74,36
Gualta;76;29;0,05;38,16
Garrigàs;39;29;0,05;74,36
Breda;307;29;0,05;9,45
Regencós;48;28;0,05;58,33
Fogars de la Selva;47;27;0,05;57,45
Biure;31;27;0,05;87,10
Vilabertran;65;27;0,05;41,54
Ullà;376;27;0,05;7,18
Sales de Llierca;32;27;0,05;84,38
Parlavà;34;27;0,05;79,41
Madremanya;27;27;0,05;100,00
Boadella i les Escaules;28;26;0,04;92,86
Beuda;32;26;0,04;81,25
Vall d'en Bas, la;51;25;0,04;49,02
Campllong;34;25;0,04;73,53
Llanars;67;24;0,04;35,82
Borrassà;44;24;0,04;54,55
Juià;43;23;0,04;53,49
Esponellà;34;23;0,04;67,65
Sant Martí de Llémena;41;22;0,04;53,66
Mieres;25;22;0,04;88,00
Ullastret;22;21;0,04;95,45
Tortellà;32;21;0,04;65,62
Riumors;37;21;0,04;56,76
Masarac;44;21;0,04;47,73
Lladó;37;21;0,04;56,76
Albanyà;21;21;0,04;100,00
Vilamacolum;60;20;0,03;33,33
Vilablareix;35;20;0,03;57,14
Foixà;22;20;0,03;90,91
Cistella;23;20;0,03;86,96
Sant Aniol de Finestres;36;19;0,03;52,78
Sant Mori;34;19;0,03;55,88
Planoles;29;19;0,03;65,52
Preses, les;83;18;0,03;21,69
Sant Pau de Segúries;51;17;0,03;33,33
Pontós;22;17;0,03;77,27
Fontcoberta;36;17;0,03;47,22
Vajol, la;27;17;0,03;62,96
Sant Miquel de Campmajor;24;16;0,03;66,67
Argelaguer;28;16;0,03;57,14
Vilopriu;25;15;0,03;60,00
Setcases;24;15;0,03;62,50
Sant Joan de Mollet;29;15;0,03;51,72
Sant Jaume de Llierca;76;15;0,03;19,74
Pedret i Marzà;18;15;0,03;83,33
Espolla;31;15;0,03;48,39
Camós;18;15;0,03;83,33
Far d'Empordà, el;30;15;0,03;50,00
Sant Feliu de Buixalleu;19;14;0,02;73,68
Palol de Revardit;15;14;0,02;93,33
Mollet de Peralada;21;14;0,02;66,67
Siurana;25;14;0,02;56,00
Ultramort;17;13;0,02;76,47
Torrent;23;13;0,02;56,52
Sant Martí Vell;39;13;0,02;33,33
Massanes;34;13;0,02;38,24
Garrigoles;16;13;0,02;81,25
Colomers;18;13;0,02;72,22
Osor;19;12;0,02;63,16
Llosses, les;14;12;0,02;85,71
Gombrèn;17;12;0,02;70,59
Aiguaviva;29;12;0,02;41,38
Riudaura;13;11;0,02;84,62
Brunyola i Sant Martí Sapresa;15;11;0,02;73,33
Vilaür;14;10;0,02;71,43
Serra de Daró;20;10;0,02;50,00
Vallfogona de Ripollès;11;10;0,02;90,91
Susqueda;12;9;0,02;75,00
Selva de Mar, la;22;9;0,02;40,91
Palau-sator;26;9;0,02;34,62
Llambilles;10;9;0,02;90,00
Fontanilles;21;8;0,01;38,10
Campelles;9;7;0,01;77,78
Molló;12;6;0,01;50,00
Canet d'Adri;18;6;0,01;33,33
Palau de Santa Eulàlia;4;4;<0,01;100,00
Resta de municipis;39;10;0,02;25,64
Comarques Gironines;159463;59147;100,00;37,09

