Població a 1 de gener. Total i estrangera. 2000-2022
Vallès Occidental
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=b1&t=2015
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;940881;110621;24515;2,61;22,16;468;1,95
2021;937422;108678;24047;2,57;22,13;4;0,02
2020;937508;108265;24043;2,56;22,21;1448;6,41
2019;925237;99345;22595;2,44;22,74;794;3,64
2018;917905;92714;21801;2,38;23,51;1156;5,60
2017;910031;88079;20645;2,27;23,44;379;1,87
2016;904240;86483;20266;2,24;23,43;324;1,62
2015;900661;86439;19942;2,21;23,07;-493;-2,41
2014;899532;92497;20435;2,27;22,09;-533;-2,54
2013;898921;98547;20968;2,33;21,28;-589;-2,73
2012;898173;102762;21557;2,40;20,98;-82;-0,38
2011;892260;105180;21639;2,43;20,57;-531;-2,40
2010;886530;107203;22170;2,50;20,68;252;1,15
2009;878893;106183;21918;2,49;20,64;1918;9,59
2008;862368;95976;20000;2,32;20,84;3097;18,32
2007;845942;83790;16903;2,00;20,17;1757;11,60
2006;836077;78346;15146;1,81;19,33;2921;23,89
2005;815628;66358;12225;1,50;18,42;2895;31,03
2004;790432;52507;9330;1,18;17,77;1366;17,15
2003;773800;42543;7964;1,03;18,72;2252;39,43
2002;751049;28625;5712;0,76;19,95;1362;31,31
2001;731844;18143;4350;0,59;23,98;830;23,58
2000;717181;12242;3520;0,49;28,75;..;..

