Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Cataluña
Origen geográfico: Armenia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d148&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;147;119;266;7,17;0,02
De 5 a 9 años;90;67;157;4,23;0,01
De 10 a 14 años;93;68;161;4,34;0,01
De 15 a 20 años;120;99;219;5,90;0,02
De 20 a 24 años;184;201;385;10,38;0,03
De 25 a 29 años;395;211;606;16,33;0,05
De 30 a 34 años;313;187;500;13,48;0,04
De 35 a 39 años;189;136;325;8,76;0,03
De 40 a 44 años;152;119;271;7,30;0,02
De 44 a 49 años;134;149;283;7,63;0,02
De 50 a 54 años;150;122;272;7,33;0,02
De 55 a 59 años;68;78;146;3,94;0,01
De 60 a 64 años;31;29;60;1,62;<0,01
De 65 a 69 años;21;16;37;1,00;<0,01
De 70 a 74 años;6;7;13;0,35;<0,01
De 75 a 79 años;..;..;5;0,13;<0,01
De 80 a 84 años;..;..;4;0,11;<0,01
85 años o más;..;..;..;..;..
Total;2097;1613;3710;100,00;0,31
%;56,52;43,48;100,00;;

