Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Sabadell
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;34;37;71;10,46;0,31
De 5 a 9 anys;23;12;35;5,15;0,15
De 10 a 14 anys;19;8;27;3,98;0,12
De 15 a 19 anys;22;5;27;3,98;0,12
De 20 a 24 anys;38;12;50;7,36;0,22
De 25 a 29 anys;90;25;115;16,94;0,50
De 30 a 34 anys;105;25;130;19,15;0,57
De 35 a 39 anys;69;17;86;12,67;0,37
De 40 a 44 anys;57;11;68;10,01;0,30
De 45 a 49 anys;29;10;39;5,74;0,17
De 50 a 54 anys;15;6;21;3,09;0,09
De 55 a 59 anys;..;..;7;1,03;0,03
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;508;171;679;100,00;2,96
%;74,82;25,18;100,00;;

