Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Gironès
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;71;76;147;4,02;0,40
De 5 a 9 años;55;44;99;2,71;0,27
De 10 a 14 años;125;101;226;6,18;0,62
De 15 a 20 años;139;134;273;7,47;0,75
De 20 a 24 años;148;146;294;8,04;0,81
De 25 a 29 años;192;201;393;10,75;1,08
De 30 a 34 años;265;342;607;16,60;1,67
De 35 a 39 años;276;285;561;15,34;1,54
De 40 a 44 años;193;197;390;10,66;1,07
De 44 a 49 años;121;139;260;7,11;0,71
De 50 a 54 años;72;87;159;4,35;0,44
De 55 a 59 años;39;71;110;3,01;0,30
De 60 a 64 años;17;28;45;1,23;0,12
De 65 a 69 años;11;26;37;1,01;0,10
De 70 a 74 años;9;14;23;0,63;0,06
De 75 a 79 años;4;13;17;0,46;0,05
De 80 a 84 años;4;6;10;0,27;0,03
85 años o más;..;..;6;0,16;0,02
Total;1743;1914;3657;100,00;10,05
%;47,66;52,34;100,00;;

