Foreign population by age and sex. 2018
Tarragonès
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,114,142,256,312,062
5-9 years,100,92,192,234,046
10-14 years,122,135,257,313,062
15-19 years,233,263,496,604,120
20-24 years,331,391,722,879,174
25-29 years,421,513,934,1137,226
30-34 years,425,616,1.041,1267,251
35-39 years,480,655,1.135,1382,274
40-44 years,354,553,907,1104,219
45-49 years,317,393,710,864,171
50-54 years,210,301,511,622,123
55-59 years,134,223,357,435,086
60-64 years,82,159,241,293,058
65-69 years,71,138,209,254,050
70-74 years,40,74,114,139,028
75-79 years,23,49,72,088,017
80-84 years,9,23,32,039,008
85 years or more,6,23,29,035,007
Total,3.472,4.743,8.215,10000,1984
%,4226,5774,10000,,

