Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Barcelonès
Origen geogràfic: Sèrbia i Montenegro
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d155&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;7;16;5,88;<0,01
De 5 a 9 anys;5;4;9;3,31;<0,01
De 10 a 14 anys;8;5;13;4,78;<0,01
De 15 a 19 anys;8;8;16;5,88;<0,01
De 20 a 24 anys;11;9;20;7,35;<0,01
De 25 a 29 anys;20;26;46;16,91;0,02
De 30 a 34 anys;19;28;47;17,28;0,02
De 35 a 39 anys;20;22;42;15,44;0,02
De 40 a 44 anys;12;11;23;8,46;0,01
De 45 a 49 anys;12;9;21;7,72;<0,01
De 50 a 54 anys;..;..;5;1,84;<0,01
De 55 a 59 anys;..;..;5;1,84;<0,01
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;1,47;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;131;141;272;100,00;0,13
%;48,16;51,84;100,00;;

