Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Penedès
Origen geográfico: Resto de Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c3&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;5;1,84;<0,01
De 5 a 9 años;..;..;7;2,57;0,01
De 10 a 14 años;6;4;10;3,68;0,02
De 15 a 20 años;7;6;13;4,78;0,02
De 20 a 24 años;9;6;15;5,51;0,03
De 25 a 29 años;..;..;8;2,94;0,01
De 30 a 34 años;10;7;17;6,25;0,03
De 35 a 39 años;8;5;13;4,78;0,02
De 40 a 44 años;13;11;24;8,82;0,04
De 44 a 49 años;23;11;34;12,50;0,06
De 50 a 54 años;9;4;13;4,78;0,02
De 55 a 59 años;9;12;21;7,72;0,04
De 60 a 64 años;5;13;18;6,62;0,03
De 65 a 69 años;8;8;16;5,88;0,03
De 70 a 74 años;15;17;32;11,76;0,06
De 75 a 79 años;..;..;11;4,04;0,02
De 80 a 84 años;..;..;9;3,31;0,02
85 años o más;..;..;6;2,21;0,01
Total;148;124;272;100,00;0,49
%;54,41;45,59;100,00;;

