Población a 1 de enero. Total y extranjera. 2000-2022
Lleida
Origen geográfico: Guinea Ecuatorial
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d220&t=2008
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;140797;29129;206;0,15;0,71;-3;-1,44
2021;140080;28186;209;0,15;0,74;14;7,18
2020;140403;27400;195;0,14;0,71;-7;-3,47
2019;138956;26043;202;0,15;0,78;11;5,76
2018;137856;25001;191;0,14;0,76;11;6,11
2017;137327;24905;180;0,13;0,72;-4;-2,17
2016;138144;26083;184;0,13;0,71;13;7,60
2015;138542;26842;171;0,12;0,64;-2;-1,16
2014;139176;28086;173;0,12;0,62;-19;-9,90
2013;139809;29491;192;0,14;0,65;-26;-11,93
2012;139834;29887;218;0,16;0,73;-10;-4,39
2011;138416;29335;228;0,16;0,78;-9;-3,80
2010;137387;28798;237;0,17;0,82;16;7,24
2009;135919;27753;221;0,16;0,80;32;16,93
2008;131731;24016;189;0,14;0,79;52;37,96
2007;127314;19371;137;0,11;0,71;19;16,10
2006;125677;17239;118;0,09;0,68;15;14,56
2005;124709;15406;103;0,08;0,67;26;33,77
2004;119935;10115;77;0,06;0,76;17;28,33
2003;118035;7656;60;0,05;0,78;26;76,47
2002;115000;4983;34;0,03;0,68;19;126,67
2001;113040;3031;15;0,01;0,49;6;66,67
2000;112194;2074;9;<0,01;0,43;..;..

