Población extranjera a 1 de enero. Por municipios. 2015
Alt Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=a&t=2015
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Figueres;45346;12669;35,60;27,94
Roses;19575;6244;17,55;31,90
Castelló d'Empúries;10870;4862;13,66;44,73
Escala, l';10276;3299;9,27;32,10
Jonquera, la;3220;1090;3,06;33,85
Sant Pere Pescador;2143;845;2,37;39,43
Llançà;4985;818;2,30;16,41
Cadaqués;2840;809;2,27;28,49
Palau-saverdera;1485;428;1,20;28,82
Vilafant;5543;287;0,81;5,18
Peralada;1841;231;0,65;12,55
Port de la Selva, el;1002;222;0,62;22,16
Navata;1323;218;0,61;16,48
Torroella de Fluvià;732;202;0,57;27,60
Pau;557;172;0,48;30,88
Vilajuïga;1169;151;0,42;12,92
Ventalló;830;145;0,41;17,47
Garriguella;842;145;0,41;17,22
Cabanes;931;144;0,40;15,47
Portbou;1167;137;0,39;11,74
Agullana;828;132;0,37;15,94
Armentera, l';907;129;0,36;14,22
Colera;533;111;0,31;20,83
Llers;1209;109;0,31;9,02
Vila-sacra;670;103;0,29;15,37
Capmany;590;102;0,29;17,29
Maçanet de Cabrenys;755;94;0,26;12,45
Darnius;554;87;0,24;15,70
Saus, Camallera i Llampaies;830;86;0,24;10,36
Sant Miquel de Fluvià;756;80;0,22;10,58
Avinyonet de Puigventós;1565;80;0,22;5,11
Sant Climent Sescebes;601;78;0,22;12,98
Fortià;723;78;0,22;10,79
Bàscara;943;74;0,21;7,85
Pont de Molins;512;73;0,21;14,26
Sant Llorenç de la Muga;255;62;0,17;24,31
Cantallops;328;61;0,17;18,60
Masarac;294;56;0,16;19,05
Vilamalla;1133;54;0,15;4,77
Vilamacolum;294;48;0,13;16,33
Lladó;767;48;0,13;6,26
Vilabertran;902;47;0,13;5,21
Ordis;389;47;0,13;12,08
Viladamat;441;46;0,13;10,43
Cabanelles;237;45;0,13;18,99
Terrades;294;39;0,11;13,27
Garrigàs;423;38;0,11;8,98
Riumors;245;36;0,10;14,69
Sant Mori;176;35;0,10;19,89
Espolla;415;35;0,10;8,43
Cistella;303;35;0,10;11,55
Vilanant;399;33;0,09;8,27
Borrassà;711;31;0,09;4,36
Biure;242;26;0,07;10,74
Boadella i les Escaules;261;26;0,07;9,96
Vilamaniscle;179;24;0,07;13,41
Rabós;182;24;0,07;13,19
Pontós;231;22;0,06;9,52
Vajol, la;88;18;0,05;20,45
Pedret i Marzà;193;17;0,05;8,81
Vilaür;159;16;0,04;10,06
Mollet de Peralada;180;16;0,04;8,89
Santa Llogaia d'Àlguema;339;15;0,04;4,42
Far d'Empordà, el;552;15;0,04;2,72
Albanyà;149;14;0,04;9,40
Siurana;152;10;0,03;6,58
Selva de Mar, la;184;7;0,02;3,80
Palau de Santa Eulàlia;88;4;0,01;4,55
Alt Empordà;139838;35584;100,00;25,45

