Foreign population by age and sex. 2017
Sant Boi de Llobregat
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,24,33,57,303,085
5-9 years,26,23,49,260,073
10-14 years,46,42,88,467,131
15-19 years,68,66,134,711,199
20-24 years,76,79,155,823,230
25-29 years,116,135,251,1332,373
30-34 years,76,150,226,1200,335
35-39 years,104,151,255,1354,379
40-44 years,90,121,211,1120,313
45-49 years,55,102,157,833,233
50-54 years,33,63,96,510,142
55-59 years,25,41,66,350,098
60-64 years,22,29,51,271,076
65-69 years,13,22,35,186,052
70-74 years,4,20,24,127,036
75-79 years,5,11,16,085,024
80-84 years,..,..,8,042,012
85 years or more,..,..,5,027,007
Total,786,1.098,1.884,10000,2796
%,4172,5828,10000,,

