Población a 1 de enero. Total y extranjera. 2000-2022
Reus
Origen geográfico: Ghana
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d217
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;106741;18527;49;0,05;0,26;3;6,52
2021;106084;18058;46;0,04;0,25;8;21,05
2020;106168;17683;38;0,04;0,21;8;26,67
2019;104373;16441;30;0,03;0,18;0;0,00
2018;103477;15661;30;0,03;0,19;5;20,00
2017;103123;15156;25;0,02;0,16;5;25,00
2016;103615;15913;20;0,02;0,13;-3;-13,04
2015;103194;16117;23;0,02;0,14;-8;-25,81
2014;104962;17874;31;0,03;0,17;-4;-11,43
2013;106790;19830;35;0,03;0,18;-4;-10,26
2012;107211;20353;39;0,04;0,19;5;14,71
2011;106709;20243;34;0,03;0,17;10;41,67
2010;106622;20565;24;0,02;0,12;0;0,00
2009;107118;20707;24;0,02;0,12;-4;-14,29
2008;107770;20626;28;0,03;0,14;16;133,33
2007;104835;17502;12;0,01;0,07;..;..
2006;101767;14119;..;..;..;..;..
2005;99505;11760;..;..;..;..;..
2004;96642;8582;..;..;..;..;..
2003;94407;6366;..;..;..;..;..
2002;91616;4155;..;..;..;..;..
2001;90056;2674;..;..;..;..;..
2000;89179;1710;..;..;..;..;..

